"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313211704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115507
"http://webisa.webdatacommons.org/prov/313211704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313211704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313211704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997514"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126536465"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175848271"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309121824"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313211704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
