"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154968993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171608
"http://webisa.webdatacommons.org/prov/154968993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154968993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154968993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315462016"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561909"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381262383"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381262384"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407977762"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407977763"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111046883"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171315746"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154968993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
