"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163080991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15767
"http://webisa.webdatacommons.org/prov/163080991","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163080991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163080991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308533226"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666570"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350172942"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372883832"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665605"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12694893"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343747039"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250044540"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/163080991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
