"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160156346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545549
"http://webisa.webdatacommons.org/prov/160156346","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/160156346","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160156346","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398499925"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440844254"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94364284"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184664516"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54214554"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276210101"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341765"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298336559"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219713861"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274526493"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7797908"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333820513"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202614056"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665749"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359550621"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566801"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596941"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391955758"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331552318"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421616476"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292215069"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298110029"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207393460"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337151821"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272841"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404629571"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298329764"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160156346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
