"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373120013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541496
"http://webisa.webdatacommons.org/prov/373120013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373120013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373120013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235400550"
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235381529"
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139996605"
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373120013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
