"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439872025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162652
"http://webisa.webdatacommons.org/prov/439872025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439872025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439872025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400805577"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340150966"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321392331"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432291"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439872025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
