"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27855845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4561
"http://webisa.webdatacommons.org/prov/27855845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27855845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27855845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319212559"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78927264"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254549"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66227256"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215675280"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153478251"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27855845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
