"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365060819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331122
"http://webisa.webdatacommons.org/prov/365060819","http://webisa.webdatacommons.org/ontology#hasFrequency",349
"http://webisa.webdatacommons.org/prov/365060819","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/365060819","http://webisa.webdatacommons.org/ontology#hasPldSpread",199
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369934186"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106275919"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713571"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323419115"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452297"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414136403"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172823395"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150290458"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92061357"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15121274"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275631190"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121780586"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30062756"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149453701"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149108184"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49380412"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059138"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149128022"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062630"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419689138"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320746869"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419724145"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199392810"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419806722"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419850046"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419883923"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3211467"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319922552"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199013736"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190072004"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212983723"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419594279"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243518458"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419634323"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51157381"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419683165"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090439"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294940323"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550097"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321209"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419536478"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320459387"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75494271"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642600"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452567331"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181153"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48247493"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728655"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273292"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402654978"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2440472"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38657492"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75149450"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244111680"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281175645"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537746"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156543"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186379936"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321563648"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156224335"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17094853"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313211407"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727401"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136325899"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260502257"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313244701"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1559958"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170521259"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450575902"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407537532"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312945663"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044140"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116837691"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038061"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278285"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260281126"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76531928"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21974814"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172118923"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136290886"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262496909"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776689"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354205610"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197652815"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661911"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274618051"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354435963"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3125054"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94871066"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408183"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299088047"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354113370"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19041306"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141664692"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248796600"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805624"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3406174"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250256020"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175752537"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250260160"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534812"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775178"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640669"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54710551"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407874707"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279554099"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250131957"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311654"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439743"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444003770"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225065"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836972"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234350"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249734692"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924009"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688993"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53961675"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726154"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724441"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392225741"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507619"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278602793"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9538392"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372273464"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28439834"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55537074"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375016887"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336452394"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247089093"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045498"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372069844"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112264086"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562857"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127093407"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371670"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319054812"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3812672"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143523076"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143678224"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044400"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374254208"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57321099"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133760668"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52199335"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873331"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692464"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139143780"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56996341"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173463862"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191419"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141259709"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645158"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434487779"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45356694"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237886937"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282032734"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588767"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754213"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14088012"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14272116"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043223"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240258512"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316215457"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52726897"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063589"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58226495"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53542888"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99854863"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204171524"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590744"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356204781"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109449078"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325952637"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173737978"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201912763"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79379566"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391713192"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108954671"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190688789"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230094478"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365066"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357157276"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957284"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53748576"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327514243"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234865073"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76247308"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116263160"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228783"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23615811"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345421905"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345423436"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337957"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456116138"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969605"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4517898"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456194810"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190043825"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345387255"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56729599"
"http://webisa.webdatacommons.org/prov/365060819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130550572"
