"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2588264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338404
"http://webisa.webdatacommons.org/prov/2588264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2588264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2588264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349895681"
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26431116"
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193410190"
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2588264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
