"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414334281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.865662
"http://webisa.webdatacommons.org/prov/414334281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414334281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414334281","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450011869"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139351457"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291761571"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178480"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174635809"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181620701"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71085354"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414334281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
