"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433204115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171201
"http://webisa.webdatacommons.org/prov/433204115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433204115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433204115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195076895"
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449455811"
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19808983"
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433204115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
