"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378850306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147957
"http://webisa.webdatacommons.org/prov/378850306","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/378850306","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378850306","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315764"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77648048"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221723065"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311728612"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383538082"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812925"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368787455"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187860100"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310371"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273304"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368870437"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131437983"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268177132"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354776988"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321297832"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845737"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328761842"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415384566"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117470208"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296995607"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545917"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740585"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539918"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39727292"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13440143"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273795393"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218082060"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94890708"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138837749"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102186044"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216714093"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446197065"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303724117"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125466948"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369912379"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14044641"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86069364"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129204"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136072359"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378850306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
