"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302111385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244407
"http://webisa.webdatacommons.org/prov/302111385","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/302111385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302111385","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194675994"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53531954"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444584620"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232127383"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249253387"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434641932"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158199199"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192037942"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247223780"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454783"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542575"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745085"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404871254"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10167779"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45015390"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104393532"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133078769"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195458964"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30852424"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302111385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
