"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157256397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641317
"http://webisa.webdatacommons.org/prov/157256397","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/157256397","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/157256397","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104455217"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364589813"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375002338"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416043931"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842478"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827107"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84112170"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973515"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8329214"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68440651"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325959734"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189018512"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365772294"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240982593"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325961515"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239750106"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31546457"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236222085"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231016330"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259980598"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239851881"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336070803"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238531752"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279765586"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313531"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448687943"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831546"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276165891"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225604"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323805894"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55423432"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411102842"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411546497"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448388153"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236465660"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55465131"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740056"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748616"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264246753"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293743805"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236287252"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200223773"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236339340"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248663221"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192957141"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425459803"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56850514"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168038830"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248811255"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182842883"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248855689"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310459038"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814018"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87075102"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384758653"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261209586"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256467198"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166631516"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
