"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185939670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341258
"http://webisa.webdatacommons.org/prov/185939670","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/185939670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185939670","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850623"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218385881"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944716"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284736302"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102603990"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246824995"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148063082"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316784805"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448342406"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956996"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210424679"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126932166"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162018167"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416152631"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212329968"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16449315"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371449886"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323913148"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185939670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
