"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404838282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140717
"http://webisa.webdatacommons.org/prov/404838282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404838282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404838282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20860058"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304998486"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406600449"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404838282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
