"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356828606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181458
"http://webisa.webdatacommons.org/prov/356828606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356828606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356828606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194639535"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194640529"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198855704"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897253"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356828606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
