"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276704883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257517
"http://webisa.webdatacommons.org/prov/276704883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276704883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276704883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227649472"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447986119"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45835596"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210864381"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941244"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882716"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276704883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
