"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340028493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716221
"http://webisa.webdatacommons.org/prov/340028493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340028493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340028493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191602153"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225513069"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094901"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152818"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255966163"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418300284"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153470248"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42765488"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340028493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
