"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32981461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769039
"http://webisa.webdatacommons.org/prov/32981461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32981461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32981461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24622979"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83850214"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172469271"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
