"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50702
"http://webisa.webdatacommons.org/prov/122933504","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/122933504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122933504","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287250107"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63095713"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133911721"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133922321"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168952705"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943113"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197936870"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997597"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209061695"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134044636"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54180232"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84965615"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290932249"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134120762"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178819541"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305469310"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54266036"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316521398"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382509633"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26465228"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344700585"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61664262"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640798"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133682402"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52306340"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306658345"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115139"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278842970"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137018598"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80624058"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453572746"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453890114"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319910400"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444939203"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23431025"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344615977"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200503016"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52483311"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376197887"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15174968"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360313"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19162147"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239620563"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419164174"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385614573"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405388332"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122933504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
