"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128796877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225703
"http://webisa.webdatacommons.org/prov/128796877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128796877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128796877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255698073"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433317844"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218372"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384144899"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416222731"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370899727"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128796877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
