"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75621573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282521
"http://webisa.webdatacommons.org/prov/75621573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75621573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75621573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238516096"
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299356335"
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145293875"
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75621573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
