"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162956060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55112
"http://webisa.webdatacommons.org/prov/162956060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162956060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162956060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281479306"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412186399"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241442"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162956060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
