"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54268679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336819
"http://webisa.webdatacommons.org/prov/54268679","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/54268679","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/54268679","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367361209"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173676571"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226391"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718848"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198256642"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904207"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380350606"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217519149"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66536718"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76411407"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294108430"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948220"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850733"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206224885"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367112074"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669899"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338632"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35275800"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54089148"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143710388"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175364116"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939680"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276400"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164617507"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145704875"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67906790"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338950"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179232228"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90139980"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242811575"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637556"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230817425"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320044189"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271556744"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132183635"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551551"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29705673"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249334514"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924519"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144684662"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365562770"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321948307"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372425"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381566673"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40598781"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78987956"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244944440"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469937"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379253665"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201696622"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447872272"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417160459"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305483460"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140890322"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203453616"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91969097"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385924210"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265195998"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369747301"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436978870"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360102221"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404268"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369750335"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248968821"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369751111"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353288334"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369761318"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763024"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69692120"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369779917"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107332692"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369790666"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217115321"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000339"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379023342"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395872512"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341969436"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226829832"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208407365"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277943322"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327855559"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855134"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91890745"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251575236"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159646"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140317511"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106816143"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232179"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364444"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318406272"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349959564"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148100"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014640"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291202434"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70830582"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373667"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275741213"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359159955"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446437018"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184373674"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229028846"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574164"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645081"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505384"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12024581"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324042608"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235971096"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341022928"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785308"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388523932"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359054450"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57991916"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339619824"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194832224"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989789"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317101124"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161154559"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046686"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1109138"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279878126"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573939"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171070888"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381222854"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374880850"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444582681"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421904660"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56202218"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273232671"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243429758"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76913924"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037069"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54268679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
