"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388697767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191504
"http://webisa.webdatacommons.org/prov/388697767","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/388697767","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/388697767","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17989740"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591556"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3482425"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319820658"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82279509"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318554"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82500519"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163486505"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442541314"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311791007"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381323231"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226617"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390081675"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421420946"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965664"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414889"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114220029"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724137"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203272590"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704274"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22952268"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935107"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381342191"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736128"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31684395"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229728812"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422037379"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229752878"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332130702"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214960707"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71151490"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165687"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921770"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373658684"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356984204"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432305267"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170084820"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428686758"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239423218"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377863819"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289832073"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68478526"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373743976"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687594"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110921936"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108219"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278211037"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170418283"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84067408"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18157214"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329762261"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43639329"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278945"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370760215"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209430882"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232687286"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254919282"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178535757"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124795054"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344240655"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573803"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12519647"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394741070"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999730"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147571571"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291147853"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48284570"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389291139"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125257340"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356019757"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184424364"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951882"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198156056"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429196"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262257665"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79293924"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434667140"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850397"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627049"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388697767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
