"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334758152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398341
"http://webisa.webdatacommons.org/prov/334758152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334758152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334758152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117126914"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399588038"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739998"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426355325"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334758152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
