"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358153429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234551
"http://webisa.webdatacommons.org/prov/358153429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358153429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358153429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208937738"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208951148"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176548847"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208538001"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326087"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358153429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
