"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224879088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520247
"http://webisa.webdatacommons.org/prov/224879088","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/224879088","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224879088","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34885507"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253822339"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663191"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61821466"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37030730"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378216"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584792"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960386"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286818254"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525570"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152247950"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161941287"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614867"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39649005"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122007764"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7446772"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224879088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
