"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105657533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294343
"http://webisa.webdatacommons.org/prov/105657533","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/105657533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105657533","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374369656"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44322006"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59052049"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588569"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430324827"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441757532"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226343118"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396089157"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226535164"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147918682"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324627508"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62706180"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302722945"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729164"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430420900"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127285"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285033115"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263687694"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788931"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293166153"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103779"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430371329"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40995218"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270397800"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226959311"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226406259"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161601210"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430356418"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105657533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
