"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366241514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131699
"http://webisa.webdatacommons.org/prov/366241514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366241514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366241514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245854741"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361189115"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267135"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220722275"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455052371"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366241514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
