"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500530456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162334
"http://webisa.webdatacommons.org/prov/500530456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500530456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500530456","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221657102"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17829222"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183437"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500530456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
