"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217797018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218271
"http://webisa.webdatacommons.org/prov/217797018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217797018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217797018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509981"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441933"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210974"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15675037"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217797018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
