"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396451936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626135
"http://webisa.webdatacommons.org/prov/396451936","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396451936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396451936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118776639"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429655040"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65234702"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232663421"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214756117"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409489566"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381659055"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337343349"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396451936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
