"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388875360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514592
"http://webisa.webdatacommons.org/prov/388875360","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388875360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388875360","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251537999"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449934385"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012388"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991479"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130366293"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316922065"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157713913"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440742615"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388875360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
