"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140389502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107658
"http://webisa.webdatacommons.org/prov/140389502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140389502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140389502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376164066"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322340983"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376164067"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307027505"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/140389502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
