"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350178108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104774
"http://webisa.webdatacommons.org/prov/350178108","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/350178108","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/350178108","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364218976"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197044842"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130320067"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153783677"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92225612"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424358264"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389168349"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424819408"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33315282"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71438934"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287862265"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62809806"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90729694"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415485605"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81479970"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350178108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
