"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455119847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125456
"http://webisa.webdatacommons.org/prov/455119847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455119847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455119847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298129"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307776195"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397521766"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310528738"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146772449"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225117701"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455119847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
