"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268650930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151082
"http://webisa.webdatacommons.org/prov/268650930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268650930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268650930","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407283223"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406870994"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321129080"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275412009"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813356"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268882141"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28574750"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406494612"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268650930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
