"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489921781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157987
"http://webisa.webdatacommons.org/prov/489921781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489921781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489921781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326243011"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79449067"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431255164"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385280492"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555220"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489921781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
