"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169477207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479973
"http://webisa.webdatacommons.org/prov/169477207","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169477207","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169477207","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217144"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192825969"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121165289"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376042323"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786350"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46280790"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273646941"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223064758"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122736660"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425455948"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1471344"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834412"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451082515"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345921311"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450983030"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106881989"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433787731"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564442"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235926700"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97566882"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169477207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
