"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163065141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440829
"http://webisa.webdatacommons.org/prov/163065141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163065141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163065141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308681858"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256653426"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421857270"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93973471"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163065141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
