"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355643621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196576
"http://webisa.webdatacommons.org/prov/355643621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355643621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355643621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147311826"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397027443"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435163196"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43076918"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355643621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
