"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233999197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225133
"http://webisa.webdatacommons.org/prov/233999197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233999197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233999197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468963"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20781144"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397040404"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539039"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429503"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51248968"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103360828"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142784629"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233999197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
