"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198713151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180615
"http://webisa.webdatacommons.org/prov/198713151","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/198713151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/198713151","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51032581"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39479765"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364909715"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747110"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081715"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314462296"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403385400"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827765"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307912475"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440038928"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425696045"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40166109"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255068696"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207970519"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198713151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
