"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322079054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283163
"http://webisa.webdatacommons.org/prov/322079054","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/322079054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322079054","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54140951"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256211"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417510947"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54068182"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265681278"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291214974"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082688"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421774847"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701958"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/322079054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
