"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27529011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444825
"http://webisa.webdatacommons.org/prov/27529011","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27529011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27529011","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65806918"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299883737"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585741"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329101219"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290916534"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241199027"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437791081"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134538496"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189970285"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118601553"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241176585"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141942887"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27529011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
