"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88285704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148954
"http://webisa.webdatacommons.org/prov/88285704","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88285704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88285704","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452938494"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225914"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367854555"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283761485"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328318"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737016"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283592288"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422253965"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411858625"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88285704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
