"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510981236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151375
"http://webisa.webdatacommons.org/prov/510981236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510981236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510981236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3937246"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227174"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253632"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153548739"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510981236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
