"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306877206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194001
"http://webisa.webdatacommons.org/prov/306877206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306877206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306877206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314187100"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286161904"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115256726"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124528685"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306877206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
