"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306555481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181148
"http://webisa.webdatacommons.org/prov/306555481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306555481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306555481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132422151"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33246785"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975826"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309733592"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115980"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
