"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509600381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122576
"http://webisa.webdatacommons.org/prov/509600381","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509600381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509600381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268413607"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391658725"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378071"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179475241"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24297791"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66379976"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509600381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
