"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223549804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226404
"http://webisa.webdatacommons.org/prov/223549804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223549804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223549804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70468028"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141978"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310613"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122731"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223549804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
