"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388078265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586488
"http://webisa.webdatacommons.org/prov/388078265","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/388078265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388078265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326233689"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349832314"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317362511"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379007195"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374647839"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859053"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350605144"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374674277"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49645871"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217762795"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83937667"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803297"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417085820"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49387785"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326258744"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388078265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
