"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245443532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500135
"http://webisa.webdatacommons.org/prov/245443532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245443532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245443532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718785"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44902209"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82921141"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359718292"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79780692"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245443532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
