"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423481939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212942
"http://webisa.webdatacommons.org/prov/423481939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423481939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423481939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176930927"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273291889"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57323041"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286091"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204104"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137988789"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423481939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
