"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242422589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122732
"http://webisa.webdatacommons.org/prov/242422589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242422589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242422589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729036"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441300100"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401377"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413004"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374543"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/242422589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
