"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11578144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790545
"http://webisa.webdatacommons.org/prov/11578144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11578144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11578144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232744104"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388267"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870126"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817978"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11578144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
