"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479322166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476023
"http://webisa.webdatacommons.org/prov/479322166","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479322166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479322166","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263358636"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452362765"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394215233"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341049071"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402353508"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385849"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295854513"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63461753"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240958165"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812747"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479322166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
