"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287773457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57421
"http://webisa.webdatacommons.org/prov/287773457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287773457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287773457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95783797"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431627771"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399327397"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431391905"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287773457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
