"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300597506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104546
"http://webisa.webdatacommons.org/prov/300597506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300597506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300597506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050089"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432589690"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232503771"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274697"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454791553"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199191780"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164643207"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300597506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
