"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227908517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177532
"http://webisa.webdatacommons.org/prov/227908517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227908517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227908517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85787462"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325376462"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155239826"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168268472"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227908517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
