"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150093435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33273
"http://webisa.webdatacommons.org/prov/150093435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150093435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150093435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575490"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175323"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48322217"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662174"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150093435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
