"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249827942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291454
"http://webisa.webdatacommons.org/prov/249827942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249827942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249827942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358457716"
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295607937"
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129436207"
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249827942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
